﻿Product Name,Price
Italian Business (Talk the Business),19.00
Italian Intermediate (Talk the Talk),19.00
Italian (Beginner Course Bundle),28.00
A Useful Guide to Risk Assessment,8.28
Italian Beginner Plus (Talk More),19.00
Italian Beginners (Talk Now),19.00
A Useful Guide to Restful Nights for Working Parents,4.12
A Useful Guide to Resolving Conflict,8.28
German (Complete),60.00
German Business (Talk the Business),19.00
A Useful Guide to Report Writing,4.12
German Intermediate (Talk the Talk),19.00
German Beginners (Course Bundle),28.00
German Beginners Plus (Talk More),19.00
German Beginners (Talk Now),19.00
English (Complete),60.00
Spanish (Complete),60.00
Spanish Business (Talk the Business),19.00
Spanish Intermediate (Talk the Talk),19.00
Spanish Beginners Bundle (Beginner & Beginner Plus),28.00
English (Beginner Course Bundle),28.00
Spanish Beginners Plus (Talk More),19.00
Spanish Beginners (Talk Now),19.00
French Business (Talk the Business),19.00
French Intermediate (Talk the Talk),19.00
French Beginners (Talk Now),19.00
French Beginner Plus (Talk More),19.00
French Complete (Beginner to Business),60.00
English Business (Talk the Business),19.00
English Intermediate (Talk the Talk),19.00
French Beginners Bundle (Beginner & Beginner Plus),28.00
English Beginners Plus (Talk More),19.00
English Beginners (Talk Now),19.00
A Useful Guide to Public Speaking,4.12
A Useful Guide to Process Mapping,4.12
A Useful Guide to Problem Solving,8.28
A Useful Guide to PRINCE2®,8.28
Flash 8,74.99
Dreamweaver 8,74.99
HTML 5,74.99
A Useful Guide to Personal Development,8.28
A Useful Guide to Personal Branding,8.28
A Useful Guide to Overcoming Anxiety,8.28
A Useful Guide to Networking,8.28
A Useful Guide to Minute Taking,4.12
A Useful Guide to Mentoring,4.12
The Balance Sheet Barrier: The Basics of Business Finance,34.99
Understanding Accounts,29.99
Marketing: Unleashing The Potential of Your Business,29.99
Negotiating: Tying the Knot,34.99
Sell It to Me:  Essential Skills for All Salespeople,34.99
Running an Online Business,74.99
A Useful Guide to Managing Teams,8.28
A Useful Guide to Managing Sickness Absence,8.28
A Useful Guide to Managing Projects,8.28
A Useful Guide to Managing Performance,8.28
Writing for the Web,120.83
A Useful Guide to Managing Meetings,8.28
A Useful Guide to Managing Manual Handling,8.28
Sage Bookkeeping Stage 1 (Online Exam),49.99
Sage Bookkeeping Stage 1 (Online Course),49.99
Team Spirit? How to Be an Effective Team Member,34.99
It&#8217;s Your Choice: Selection Skills,34.99
Essentials of Interviewing,34.99
Behavioural Interviewing: Taking the Guesswork out of Recruitment,34.99
A Useful Guide to Managing Email,8.28
A Useful Guide to Managing Conduct,8.28
A Useful Guide to LinkedIn,4.12
A Useful Guide to Interview Success,4.12
A Useful Guide to Goal Setting,8.28
Stress Management for Employees,19.99
Stress Management for Managers,19.99
Data Protection,15.00
"Slips, Trips and Falls",15.00
Display Screen Equipment,15.00
Age Discrimination,15.00
A Useful Guide to Fraud Prevention,4.12
A Useful Guide to Feedback,4.12
A Useful Guide to Facing Redundancy,4.12
A Useful Guide to Effective Change,8.28
A Useful Guide to Diversity,8.28
A Useful Guide to Delegating,4.12
Ideas into Action,34.99
Producing Project Reports,34.99
First Among Equals: Leading a Team,34.99
An Inside Job: Meeting Internal Customer Needs,34.99
Call to Order: Converting Telephone Enquiries into Sales,34.99
Freedom of Information Act,29.99
Coaching,34.99
A Useful Guide to Dealing with Difficult Behaviour,4.12
A Useful Guide to De-Stress You,8.28
Can You Spare a Moment? Counselling Skills for Managers,34.99
Building the Team,34.99
Absence Minded: Managing Absenteeism,34.99
30 ways to make more time,34.99
A Useful Guide to Create a New You,8.28
A Useful Guide to Career Development,8.28
A Useful Guide to Business Cases,8.28
A Useful Guide to Budgeting,4.12
A Useful Guide to Being Influential,8.28
A Useful Guide to Time Management,8.28
A Useful Guide to Customer Service,8.28
A Useful Guide to Assertiveness,8.28
A Useful Guide to Being Healthy in the Workplace,4.12
Sage 50 Accounts,94.99
Manual Handling in the Workplace DVD,120.00
Children&#8217;s Workforce Induction Programme,24.99
Allergen Awareness Training Online,20.00
Root Cause Analysis Online Course,20.00
Working with Children and Young People with Disabilities,12.50
Child Protection &#8211; Level 1,12.50
Understanding Child Attachment,12.50
Online Level 2 Award in Healthier Food and Special Diets,47.00
Online Level 3 Award in Nutrition & Healthy Eating,195.00
Online Level 3 Award in HACCP for Food Manufacturing,125.00
Working with Parents Online Course,12.50
Career Ahead,37.50
Good Customer Service,25.00
"Understand Equality, Diversity and Inclusion in Dementia Care",25.00
Understand Employment Responsibilities & Rights &#8211; Generic,62.50
Work Skills for Effective Learning & Employment (Apprentices),66.50
Understand Employment Responsibilities & Rights,66.50
Preparing to Work in Adult Social Care,125.00
Health & Social Care Dementia Pathway,166.50
Awareness of Dementia,66.50
Safe Handling of Medicines,25.00
Manual Handling &#8211; The Fundamentals,25.00
Infection Control,25.00
Health and Safety &#8211; The Fundamentals,25.00
Fire Safety &#8211; The Fundamentals,25.00
Equality and Diversity &#8211; The Fundamentals,25.00
Understanding the Role of the Personal Care Assistant,25.00
Learning Disability Induction (LDQ),62.50
Understanding an Individual with Learning Disabilities,25.00
Supporting People with Learning Disabilities & Mental Health Needs,25.00
Supporting People with Down Syndrome,25.00
Supporting People with Diabetes Mellitus,25.00
Supporting People with Cerebral Palsy,25.00
Supporting People with Autism,25.00
Supporting People with Asperger&#8217;s Syndrome,25.00
Forensic Awareness,25.00
Epilepsy Awareness,25.00
Variation #1032 of Business Enterprise Online Game,499.00
Variation #1031 of Business Enterprise Online Game,30.00
Business Enterprise Online Game,30.00
Self-directed Support &#8211; The Fundamentals,25.00
Safeguarding Children,62.50
Safeguarding Adults: Basic Awareness (2012),62.50
NHS Continuing Healthcare 2013 Update,62.50
NHS Continuing Healthcare 2013 Update &#8211; The Fundamentals,25.00
End of Life Care &#8211; The Fundamentals,25.00
Mental Capacity Act 2005 &#8211; The Fundamentals,25.00
Variation #1004 of Digital SLR Photography for Dummies,19.99
Variation #1003 of Digital SLR Photography for Dummies,21.99
Digital SLR Photography for Dummies,19.99
Variation #999 of HTML5 for Dummies,19.99
Variation #998 of HTML5 for Dummies,24.99
HTML5 for Dummies,19.99
Variation #993 of Windows 8 For Dummies,15.99
Variation #992 of Windows 8 For Dummies,19.99
Windows 8 For Dummies,15.99
Variation #988 of Social Media Marketing For Dummies,15.99
Variation #987 of Social Media Marketing For Dummies,19.99
Social Media Marketing For Dummies,15.99
Mental Capacity Act 2005 &#8211; Specialist Case Studies,25.00
Mental Capacity Act 2005,62.50
Dual Diagnosis,62.50
Variation #974 of PowerPoint 2010 for Dummies,9.99
Variation #973 of PowerPoint 2010 for Dummies,12.99
PowerPoint 2010 for Dummies,9.99
Variation #969 of Outlook 2010 for Dummies,9.99
Variation #968 of Outlook 2010 for Dummies,12.99
Outlook 2010 for Dummies,9.99
Deprivation of Liberty Safeguards,25.00
Compassion and Dignity in Care,25.00
Common Induction Standards 2010 (Domiciliary),62.50
Common Assessment Framework (Managers),62.50
"Variation #951 of Word 2010 For Dummies, Basics and Advanced",24.99
"Variation #950 of Word 2010 For Dummies, Basics and Advanced",34.99
"Word 2010 For Dummies, Basics and Advanced",24.99
Variation #946 of Advanced Word for Dummies,19.99
Variation #945 of Advanced Word for Dummies,21.99
Advanced Word for Dummies,19.99
Variation #941 of Word 2010 for Dummies,15.99
Variation #940 of Word 2010 for Dummies,19.99
Word 2010 for Dummies,15.99
"Variation #936 of Excel 2010 For Dummies, Basics and Advanced",24.99
"Variation #935 of Excel 2010 For Dummies, Basics and Advanced",34.99
"Excel 2010 For Dummies, Basics and Advanced",24.99
Common Assessment Framework (Practitioners),62.50
Caring for People with Dementia,62.50
Caring for People with Dementia &#8211; The Fundamentals,25.00
Awareness of Alcohol and Substance Misuse,25.00
Acquired Brain Injury Awareness,25.00
Variation #915 of Excel 2010 for Dummies,15.99
Variation #914 of Excel 2010 for Dummies,19.99
Excel 2010 for Dummies,15.99
Variation #910 of Advanced Excel 2010 For Dummies,19.99
Variation #909 of Advanced Excel 2010 For Dummies,21.99
Advanced Excel 2010 For Dummies,19.99
"Variation #903 of Office 2010 For Dummies, Basics & Advanced",52.99
"Variation #902 of Office 2010 For Dummies, Basics & Advanced",59.99
"Office 2010 For Dummies, Basics & Advanced",52.99
Variation #898 of Office 2010 for Dummies,39.99
Variation #897 of Office 2010 for Dummies,49.99
Office 2010 for Dummies,39.99
Integrated Working Online Course,12.50
&#8216;The Difference is You’ &#8211; Equality and Diversity Course on DVD-ROM,299.00
Disability Equality Matters Online Course,22.00
Common Induction Standards 2010 (Residential),62.50
An Introduction to Food Hygiene and Safety,25.00
Variation #801 of Equality and Diversity Awareness Course e-Book,12.00
Variation #798 of Equality and Diversity Awareness Course e-Book,12.00
Equality and Diversity Awareness Course e-Book,12.00
Moodle 2 for Teachers:- An Illustrated Guide,4.99
Online Level 3 Award in Food Safety,125.00
Variation #742 of Windows 7 For Dummies,19.99
Variation #740 of Windows 7 For Dummies,15.99
Windows 7 For Dummies,15.99
Variation #734 of C.V. & Interview Preparation eBook,7.50
Variation #733 of C.V. & Interview Preparation eBook,150.00
C.V. & Interview Preparation eBook,7.50
Variation #728 of Magic Meetings! eBook,6.00
Variation #727 of Magic Meetings! eBook,100.00
Magic Meetings! eBook,6.00
Variation #722 of Present It! eBook,6.00
Variation #721 of Present It! eBook,100.00
Present It! eBook,6.00
Variation #716 of Time Management eBook,6
Variation #715 of Time Management eBook,100
Time Management eBook,6
Variation #684 of Professional Receptionist Skills eBook,6
Variation #683 of Professional Receptionist Skills eBook,100
Professional Receptionist Skills eBook,6
Inclusion: Introduction to SEN Teachers (England),399.00
Defining and Identifying SEN (England),99.00
Defining and Identifying ASN (Scotland),99.00
Inclusion: Introduction to ASN Teachers (Scotland),399.00
Disability & Dyslexia Awareness for Post 16 Educators (England),299.00
Variation #671 of Customer Service eBook,6
Variation #670 of Customer Service eBook,100
Customer Service eBook,6
Disability & Dyslexia Awareness for Post 16 Educators (Scotland),299.00
Hidden Dyslexia for Parents (Canada),199.00
Hidden Dyslexia for Parents (USA),199.00
Hidden Dyslexia for Parents/Carers (UK),199.00
"Introducing Hidden Dyslexia (Non-education professionals, UK)",49.00
"Introducing Hidden Dyslexia (Non-education professionals, USA)",49.00
"Introducing Hidden Dyslexia (Non-education professionals, Canada)",49.00
Hidden Dyslexia for Teaching Assistants (England),199.00
Hidden Dyslexia for Classroom Learning Assistants (Scotland),199.00
Hidden Dyslexia (General) Teachers,249.00
Hidden Dyslexia (N.Ireland) Teachers,249.00
Hidden Dyslexia (Wales) Teachers,249.00
Hidden Dyslexia (England) Teachers,249.00
Introducing Hidden Dyslexia (Parents Canada),49.00
Introducing Hidden Dyslexia (Parents USA),49.00
Introducing Hidden Dyslexia (Parents UK),49.00
Variation #645 of Assertiveness & Influencing eBook,100.00
Variation #644 of Assertiveness & Influencing eBook,6.00
Assertiveness & Influencing eBook,6.00
Recruitment and Selection for Managers,49.00
Windows 8 Training,32.00
test free product,0
Variation #625 of not for sale,0.10
Variation #624 of not for sale,0.10
Information Sharing Online Course,12.50
Hidden Dyslexia (Scotland) Teachers,249.00
Effective Speed Reading Online Course,49.00
Mind Mapping Mastery Online Course,49.00
Level 4 Food Safety Award,350.00
not for sale,10.00
CompTIA Security+ Freestyle Online Learning,59
Using Google+ for Business,97
Maths and English Functional Skills Tutorial Videos,9.99
Test-not for sale,0.01
Using Facebook for Business,97
Microsoft Office 2007 Online Learning,54
Microsoft Office 2010 Online Learning,54
CompTIA Network+ Freestyle Online Learning,59
CompTIA A+ 2012 Freestyle Online Learning,69
e-SLC Enhancing Work Based Learning Practice with Learning Technologies,0.00
SHAW (Safe from Harm at Work) Safeguarding Course &#8211; download,0.00
Electrical Safety Course,15
Working at Height Training Online,15
Online Manual Handling Training,15
Food Hygiene Training,15
Online Risk Assessment Training,15
Health and Safety Induction Training,15
Online Fire Safety Training,15
Using LinkedIn for Business,97
Using Twitter for Business,97
Display Screen Equipment Training,15
Customer Service Level 2 Quiz (download),50
Customer Service Quiz Level 2  (online),5
Social Media Responsibilities in the Workplace (online),12
Customer Service Level 2 Quiz (download),0.00
Social Media Responsibilities in the Workplace (downloadable online course),150.00
Introduction to Search Engine Optimisation,97
